caha_id, Name, Number, RA, DEC, Date, Telescop, Instrument , MPC, Comment
48543, 1980 WF, 4688, 85.34208333333332, -3.8558055555555537,2011-02-05 20:35:42.0, CAFOS, 2.2m , MPS 439423-441670, 
48513, 1980 WF, 4688, 85.3435, -3.855666666666666,2011-02-05 20:37:24.0, CAFOS, 2.2m , MPS 439423-441670, 
48475, 1980 WF, 4688, 85.333875, -3.856694444444444,2011-02-05 20:25:59.0, CAFOS, 2.2m , MPS 439423-441670, 
48577, 1980 WF, 4688, 85.3974583333333, -3.849777777777776,2011-02-05 21:41:03.0, CAFOS, 2.2m , MPS 439423-441670, 
48460, 1980 WF, 4688, 85.39587499999999, -3.849944444444443,2011-02-05 21:39:10.0, CAFOS, 2.2m , MPS 439423-441670, 
48568, 1980 WF, 4688, 85.33579166666668, -3.85647222222222,2011-02-05 20:28:17.0, CAFOS, 2.2m , MPS 439423-441670, 
12172, Agapenor, 5023, 49.01516666666666, 32.793944444444435,2010-11-10 03:15:15.0, CAFOS, 2.2m , MPS 439423-441670, 
12160, Agapenor, 5023, 49.01475, 32.79383333333333,2010-11-10 03:19:09.0, CAFOS, 2.2m , MPS 439423-441670, 
12191, Agapenor, 5023, 49.013833333333324, 32.79361111111111,2010-11-10 03:27:12.0, CAFOS, 2.2m , MPS 439423-441670, 
12185, Agapenor, 5023, 49.027083333333316, 32.79669444444444,2010-11-10 01:26:06.0, CAFOS, 2.2m , MPS 439423-441670, 
12188, Agapenor, 5023, 49.02533333333333, 32.79627777777776,2010-11-10 01:42:14.0, CAFOS, 2.2m , MPS 439423-441670, 
12180, Agapenor, 5023, 49.01958333333332, 32.79497222222221,2010-11-10 02:34:39.0, CAFOS, 2.2m , MPS 439423-441670, 
12167, Agapenor, 5023, 49.017833333333314, 32.794555555555554,2010-11-10 02:50:55.0, CAFOS, 2.2m , MPS 439423-441670, 
12149, Agapenor, 5023, 49.01741666666664, 32.79447222222221,2010-11-10 02:54:57.0, CAFOS, 2.2m , MPS 439423-441670, 
12158, Agapenor, 5023, 49.00887499999999, 32.79247222222222,2010-11-10 04:13:00.0, CAFOS, 2.2m , MPS 439423-441670, 
12156, Agapenor, 5023, 49.01166666666667, 32.7931111111111,2010-11-10 03:47:31.0, CAFOS, 2.2m , MPS 439423-441670, 
12198, Agapenor, 5023, 49.02750000000001, 32.79677777777776,2010-11-10 01:22:04.0, CAFOS, 2.2m , MPS 439423-441670, 
12082, Agapenor, 5023, 49.613250000000015, 32.92216666666666,2010-11-06 05:32:18.0, CAFOS, 2.2m , MPS 439423-441670, 
12014, Agapenor, 5023, 49.618416666666675, 32.92319444444445,2010-11-06 04:43:39.0, CAFOS, 2.2m , MPS 439423-441670, 
12134, Agapenor, 5023, 49.62241666666667, 32.923999999999985,2010-11-06 04:06:00.0, CAFOS, 2.2m , MPS 439423-441670, 
12131, Agapenor, 5023, 49.62616666666667, 32.92477777777777,2010-11-06 03:29:35.0, CAFOS, 2.2m , MPS 439423-441670, 
12139, Agapenor, 5023, 49.62616666666667, 32.92477777777777,2010-11-06 03:29:35.0, CAFOS, 2.2m , MPS 439423-441670, 
12037, Agapenor, 5023, 49.63975, 32.9275,2010-11-06 01:24:26.0, CAFOS, 2.2m , MPS 439423-441670, 
12187, Agapenor, 5023, 49.00316666666665, 32.79111111111111,2010-11-10 05:05:42.0, CAFOS, 2.2m , MPS 439423-441670, 
12174, Agapenor, 5023, 49.00362499999999, 32.79124999999999,2010-11-10 05:01:40.0, CAFOS, 2.2m , MPS 439423-441670, 
12169, Agapenor, 5023, 49.00449999999999, 32.79147222222223,2010-11-10 04:53:36.0, CAFOS, 2.2m , MPS 439423-441670, 
12186, Agapenor, 5023, 49.00799999999999, 32.79224999999999,2010-11-10 04:21:04.0, CAFOS, 2.2m , MPS 439423-441670, 
